Keywords,Title,Target,Country,Place,Category,Name,Site,Phone,Address,CountryCode,Latitude,Longitude,Rating,Reviews,PhotosCount,Photos,WorkingHours,About,PlaceID,Email1,Facebook,Google,Instagram,X,Linkedin,Telegram,Skype,YouTube
pizza restaurant,Ace Hotel Brooklyn,https://www.google.com/maps/place/Ace+Hotel+Brooklyn/data=!4m10!3m9!1s0x89c25a4d3007e8a7:0x50d7c17ce254e0f!5m2!4m1!1i2!8m2!3d40.6878373!4d-73.983725!16s%2Fg%2F11ng4j7z8j!19sChIJp-gHME1awokRD04lzhd8DQU?authuser=0&amp;hl=en&amp;rclk=1,"M2Q8+4G New York, USA","M2Q8+4G New York, USA",,,http://www.acehotel.com/brooklyn,+1 718-313-3636,"252 Schermerhorn St, Brooklyn, NY 11217, United States",,,,,,10,https://lh5.googleusercontent.com/p/AF1QipOI2gVPCqtXAGhDMXZtsVCLp4qmAS_9Z-9trOKe=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipO-Cs0WKTVpqMUQR7znuKH9UpYsXCK9lRgquGIq=w224-h484-k-no|https://lh5.googleusercontent.com/p/AF1QipNxCsYTSn_uoVXwlEp4ruh4-uCN3S11QTUETqDO=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipNjQU2FFaziN5PZaVlb7dH12pe33ru1mrWgM4zs=w450-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPiyMWg81QL8M5xmkZYyxHPkxWpxXuUUNs1q7Kk=w238-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMtHFUyXMfKSJTdYWhWE0RyOmIyemBph5dFG0pA=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipN0pbkLVXYYaQOb7fveWXzgsrQCbPpSULqm68IF=w272-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMnjn9ubwf9c9lz04wgM039ktpzVjq3qibzcC4G=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMaPqAop8WPn_uiq_KqmhntGumCjMZKjR6gxvb_=w224-h313-k-no|https://lh5.googleusercontent.com/p/AF1QipOJBgKvEKyMcNQbQHRDRGa5sucsDVDN08tp9jtE=w224-h298-k-no-pi-0-ya358.0769-ro-0-fo100,,,11ng4j7z8j,,,,,,,,,
pizza restaurant,Joe's Pizza Broadway,https://www.google.com/maps/place/Joe%27s+Pizza+Broadway/data=!4m7!3m6!1s0x89c259ab3c1ef289:0x3b67a41175949f55!8m2!3d40.7546795!4d-73.9870291!16s%2Fg%2F11bw4ws2mt!19sChIJifIePKtZwokRVZ-UdRGkZzs?authuser=0&amp;hl=en&amp;rclk=1,"Q237+V5 New York, USA","Q237+V5 New York, USA",,,http://joespizzanyc.com/,+1 646-559-4878,"1435 Broadway, New York, NY 10018, United States",,,,,,11,https://lh5.googleusercontent.com/p/AF1QipNGezplyJWncO5FMa9DXEao3a5SPJ7g2EopBEff=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipN3FpLCr5RGMlKSmx9g-jmO7Abx5A2-3mvfNOJh=w298-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMqw-PND9KjP9RpbHLshkpvhtzXc6RN_dhkO3Mg=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPASwsdPEgWNUw8_6RrfBULxufKQlqXIPWoZqLy=w338-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipN30PLMJUU1Yq0_TZb_V5UBxn6NaNp8l0I4mxcx=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMVHb066Gs1n0UMw3cssE9K14zIv9-GXdi46ZlT=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMlksB2g-ofXHYB0fcTqChax-GtwltR5ImE5BIr=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPbGoS9L8f_i1ofSmnCqPGQClzU-jc78BrUQcAZ=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNWvNKJtiCfLTsaK7JQfkAlr72AX_7V7fI8MYY2=w482-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNB23dDz0MxFzyd6EnD4rSET4aQ41bo6pZiWl68=w342-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNMmNi0fPXG_nSuzfM7gARmlcFxZWFnu0MPBhNb=w224-h298-k-no-pi0-ya14.052568-ro-0-fo100,Thursdays&nbsp;,Modern outpost of a longtime counter-serve pizza joint prepping New York-style slices and pies. · Dine-in · Takeaway · No-contact delivery,11bw4ws2mt,,,,,,,,,
pizza restaurant,Famous Original Ray's Pizza,https://www.google.com/maps/place/Famous+Original+Ray%27s+Pizza/data=!4m7!3m6!1s0x89c25856098824eb:0x3187d778f00ab2f6!8m2!3d40.7604282!4d-73.9841041!16s%2Fg%2F11c37zdzqh!19sChIJ6ySICVZYwokR9rIK8HjXhzE?authuser=0&amp;hl=en&amp;rclk=1,"Q268+59 New York, USA","Q268+59 New York, USA",,,https://rayspizza.com/,+1 212-956-7297,"736 7th Ave, New York, NY 10019, United States",,,,,,10,https://lh5.googleusercontent.com/p/AF1QipMR-Fs1SlRxGH_91F0von4_je0SMdH6EHBQ081R=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipM_HkQ9D57AUYxKUgaLbZ-jweZPUKNLB21D0m7u=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOph3GcE5_BYQX7RoKdet6iDjLrkt-Z-RAKCtsQ=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNhJI3Dxr6tsCykj8DwVAFQmObnHhB0IHz-h3P1=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipO4lANFxGOc2I28_pRHBRtyYsbSVsNtkfBZbvlw=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipO5RtWVxNm8-uHPdyb46iorG3I2AJHefg5dczIw=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPyKwAT3gTCaeq2uecBSekmSFmyguXlYw-4wLdI=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMmq0UEwCY7olcAHTDbrbxYiTIMpxwXqYjRQTCj=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipP6b8x9ou1-G7-7Yexs1_YwrBt-EIuO0eASVBhB=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNx_YKLDct5vGjPDmAEqh-MV3jTWU6Spm_WpgQ7=w224-h298-k-no-pi-26.27283-ya112.446045-ro-26.369476-fo100,Open ⋅ Closes 2 am ,"Roomy outpost of a no-frills local chain serving slices &amp; pies, calzones &amp; other Italian eats. · Dine-in · Takeaway · No-contact delivery",11c37zdzqh,,,,,,,,,
pizza restaurant,Upside Pizza,https://www.google.com/maps/place/Upside+Pizza/data=!4m7!3m6!1s0x89c259f73c951f59:0x9f1ada2bba8910!8m2!3d40.7551355!4d-73.9910487!16s%2Fg%2F11gpglk395!19sChIJWR-VPPdZwokREIm6K9oanwA?authuser=0&amp;hl=en&amp;rclk=1,"Q245+3H New York, USA","Q245+3H New York, USA",,,https://www.upsidepizza.com/,+1 646-484-5244,"598 8th Ave, New York, NY 10018, United States",,,,,,7,https://lh5.googleusercontent.com/p/AF1QipPqklgHhIqRhb2ZQyN-KEiYBF3T_WQbHvKXwjyy=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPljHd8FlP_mjcm6KPRuo4GlJCQVqefydp_4Fg7=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMR6_YPhpU0sK7xNGAWmG9L6a4p0cFutyBs2o-8=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipNwIqpL_mpeK60CjZR6qZ05sb-LVgZ2BvhdNQsg=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOGJac0oZ4QJeqzO43E-1fHMTJXCvH9yzPT8WO2=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPtfOTTwbVJyQXjHnk2BUcS1UhXapCaQoaPclB1=w298-h298-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=57zOquZbp3vPtl-wSW2kPA&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=196.82492&amp;pitch=0&amp;thumbfov=100,Open ⋅ Closes 3 am ,Serves pizza slices and pies in a 90's-inspired setting. · Dine-in · Takeaway · Delivery,11gpglk395,,,,,,,,,
pizza restaurant,2 Bros Pizza,https://www.google.com/maps/place/2+Bros+Pizza/data=!4m7!3m6!1s0x89c25852b659173d:0x5c23efa764fc1142!8m2!3d40.7569851!4d-73.9934482!16s%2Fg%2F1tpn3gws!19sChIJPRdZtlJYwokRQhH8ZKfvI1w?authuser=0&amp;hl=en&amp;rclk=1,"Q244+QJ New York, USA","Q244+QJ New York, USA",,,https://www.2brospizza.com/,+1 845-327-2911,"542 9th Ave, New York, NY 10018, United States",,,,,,9,https://lh5.googleusercontent.com/p/AF1QipMHPJh3esReIKnrwysBr-mJyS4guCd0y2KvCJUS=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOajOV91zzz74kBV1-NCK0I3uiR7Dmlfq8L7zBK=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipONY_aYydC65giUc5agHhcNZJZ5rbSVT4YHBlA9=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNBWpGgvqyVkGLanE5A77J3H56JzE30m_1SSu35=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNZvvb1jQiMfmpJFxAt3OSOv5eEK_fMnCwZhZol=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPe6mBGrdCtkzG6Y_r9ktwBjf1w7QAaFD2zzkSY=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMws8YE05OL2Gwy12xmKRxp4SrkoheKbv-zaDsA=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOMxwMsrLOLvrs9CY1vwHbxJvpyyGiWpSDWFsJc=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMLPWs2OymjVRufKlZv_Zd1EaD-_q_jo12_7lwb=w224-h298-k-no-pi-0-ya26.999987-ro-0-fo100,Open ⋅ Closes 1 am Confirmed by this business 6 weeks ago,,1tpn3gws,,,,,,,,,
pizza restaurant,Prince Street Pizza,https://www.google.com/maps/place/Prince+Street+Pizza/data=!4m7!3m6!1s0x89c25985f7ec1beb:0x3c39f655da433d9d!8m2!3d40.723084!4d-73.994528!16s%2Fg%2F113f6l3sc!19sChIJ6xvs94VZwokRnT1D2lX2OTw?authuser=0&amp;hl=en&amp;rclk=1,"P2F4+65 New York, USA","P2F4+65 New York, USA",,,https://www.princestreetpizzamenu.com/?utm_source=gbp,+1 212-966-4100,"27 Prince St A, New York, NY 10012, United States",,,,,,8,https://lh5.googleusercontent.com/p/AF1QipMDm-jrbenraPOa6C3FrHmnDY8KNNnqi4kfim3s=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOmkNUIIG7LnqrmwvU29KX_eLWGGUXIIXIn4NaO=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMEgwmdGwROm5LkFEGDrRd6wITGkK1QlV7Ugk5z=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipMjH93DLf7rEwB6tctQmavVFnEWJQJF4B2pcD2k=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipMgx0V_Xm26c4Xz2PPZsh3jDUPspKzmy6rpd1zg=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNJ6ILpF1ClZWtG6FEMA5FK8-c37d8-yiHewDLc=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMx0w96umOPMrX-HcbIXrRvZMFCYF_5MmvS6uUz=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNvodzR8464o-eynDs8LNZLjL2MgYYF49e9XEpL=w224-h298-k-no-pi-10-ya324.89398-ro-0-fo100,Thursdays&nbsp;,Square pies named for streets in the neighborhood nourish &amp; amuse at this NoLita pizzeria. · Dine-in · Takeaway · No-contact delivery,113f6l3sc,,,,,,,,,
pizza restaurant,The Best Pizza,https://www.google.com/maps/place/The+Best+Pizza/data=!4m7!3m6!1s0x89c258572c396a85:0x87477247974076e9!8m2!3d40.7636872!4d-73.9885251!16s%2Fg%2F1261xg_17!19sChIJhWo5LFdYwokR6XZAl0dyR4c?authuser=0&amp;hl=en&amp;rclk=1,"Q276+FH New York, USA","Q276+FH New York, USA",,,,+1 212-977-0400,"748 9th Ave, New York, NY 10019, United States",,,,,,7,https://lh5.googleusercontent.com/p/AF1QipOa6DnDm6GoMLJd232wNsB-jEIKwE79sy7ue8bV=w617-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPwWyceTxFqElegSo60VyAHgOxq7jU1Jc7HACd5=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMPGvQm8MFVtwEEeeWi-uBJitcUBNEnc9LMiBBx=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipN_4gkop0sbH7vT9k7DM7tKiF_QQ7BOvk3Kgvs1=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMIasIlllujUNpkeO9SsvucRjGSBb1pe2gcHzp9=w224-h303-k-no|https://lh5.googleusercontent.com/p/AF1QipPj55Tgoc1ofN3eGE4n1Fxlm1K0Nnfo-keGKfeh=w224-h398-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=KHOc-GatNIyTRd0o-l28Ag&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=106.296555&amp;pitch=0&amp;thumbfov=100," Add website ","Laid-back canteen offering traditional pizzas, whole &amp; by the slice, with classic toppings. · Dine-in · Takeaway · Delivery",1261xg_17,,,,,,,,,
pizza restaurant,Joe's Pizza,https://www.google.com/maps/place/Joe%27s+Pizza/data=!4m7!3m6!1s0x89c259924a960df1:0x43b20488619b3f43!8m2!3d40.7306597!4d-74.0021707!16s%2Fg%2F1tyyy0n3!19sChIJ8Q2WSpJZwokRQz-bYYgEskM?authuser=0&amp;hl=en&amp;rclk=1,"PXJX+74 New York, USA","PXJX+74 New York, USA",,,http://www.joespizzanyc.com/,+1 212-366-1182,"7 Carmine St, New York, NY 10014, United States",,,,,,9,https://lh5.googleusercontent.com/p/AF1QipNEUd610zJKAHwD4kHMUlWsqs1EBsE-na8kfuJg=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNergDN-duCXD8yFSxcgvbDZmuYSuQ4WXdqkEK3=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPyghaDg2DWXiU9WxPME8k-wJW1t6RYwHVrLn7T=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPhrML8H75MKbsWdLS9mG3VXKUwfU_-lGQHVUlw=w224-h361-k-no|https://lh5.googleusercontent.com/p/AF1QipP_G1CMSclYfdhNyGsSsEZG4A5m1njwnm_sVBZg=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOjhcXJ6f_R9r5m00sxeMz02Wg8L2yrR91czJBw=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOvjEHRj9FnEaqErg05DMYVDAHEfmPmE1os6cBk=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNEUd610zJKAHwD4kHMUlWsqs1EBsE-na8kfuJg=w397-h298-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=NMOIbETa0VVNOAlB3tBVbw&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=349.2535&amp;pitch=0&amp;thumbfov=100,Open ⋅ Closes 3 am ,Counter-service pizzeria known for classic New York slices since 1975. · Dine-in · Takeaway · Delivery,1tyyy0n3,,,,,,,,,
pizza restaurant,Bleecker Street Pizza,https://www.google.com/maps/place/Bleecker+Street+Pizza/data=!4m7!3m6!1s0x89c259939fca75ad:0xad63a7908a34c8ef!8m2!3d40.732198!4d-74.0034014!16s%2Fg%2F1tfczq_0!19sChIJrXXKn5NZwokR78g0ipCnY60?authuser=0&amp;hl=en&amp;rclk=1,"PXJW+VJ New York, USA","PXJW+VJ New York, USA",,,https://bleeckerstreetpizza.com/,+1 212-924-4466,"69 7th Ave S, New York, NY 10014, United States",,,,,,11,https://lh5.googleusercontent.com/p/AF1QipO3ggRG2WfN58FkkeaNi2WSPrgRzdXFAmw6OROg=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipM8Jsto4rr01rN04LBKhVU3l4CL23t_to98fSn9=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOLFlFQOitoMtg63USvMQBhjDV6J1MY6sWfs4fw=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipOu3Dlhkq5ikmHIyyxG4uPM-sRA2_DMDROKwFRY=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipPE8aWKV_cyj7ZF6mjjuvYX9i9hZVlRURhJxPCX=w298-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOsMDmq4vet0L9Hxk8OM2vUQ_UY8TdEaw1bDB8P=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPzqxtMBXx9wDdBrYJhhiR_i0nHQivTfapSWme4=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNZD-T5KeP8j_8zCVCYNdoo-zA2XD9itx6Ir__q=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPWXPTrhFqhBleDIZmv7jvfl_ZJIsh0T6UScxQk=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOPKRHdfPNDQTodafo72Y9byhs0buf-HOfMIfk5=w447-h298-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=Dhn5JYxDMuutr_DkGMQecA&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=76.57735&amp;pitch=0&amp;thumbfov=100,Open ⋅ Closes 4 am Updated by this business 3 weeks ago,,1tfczq_0,,,,,,,,,
pizza restaurant,Joe's Pizza,https://www.google.com/maps/place/Joe%27s+Pizza/data=!4m7!3m6!1s0x89c2599ede9f6809:0x71a9aa955eb026c2!8m2!3d40.7332362!4d-73.9876852!16s%2Fg%2F11ddxqzhd4!19sChIJCWif3p5ZwokRwiawXpWqqXE?authuser=0&amp;hl=en&amp;rclk=1,"P2M6+7W New York, USA","P2M6+7W New York, USA",,,http://www.joespizzanyc.com/,+1 212-388-9474,"150 E 14th St, New York, NY 10003, United States",,,,,,9,https://lh5.googleusercontent.com/p/AF1QipMDqGuBXFAG3h8hN8oFw9G7HdcO1RwkXU4H6BvS=w431-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOsCVOaDogSoUnM2XbKPsJ06twbEx-LyyJD7dxD=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipM8hmtYyh1DLJ9u2JPgjAOBPJbhjFGghThruupZ=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipM2tmQFcE0mBh7lvw2QxVvI2PFpl_n7hKS9krk=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNGRmvBbHDWlh-qSISYyDN7_cu5_FRAR3kYqrZU=w479-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNQQ6MFJgT-lSOqapdYsrFJjtciAH2QHWu4HGel=w224-h298-k-no-pi-10-ya280-ro0-fo100|https://lh5.googleusercontent.com/p/AF1QipPunLeO-vn1rJsemlgWpX4J1ulm1qMOwP7RLUw=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOhIoTfcSQfMAdbZcfwurky8VxfebyWlKXClVV1=w427-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMr1f0dmofVlrKQ7GfTDhbOluQEMvGRYC2TYtiV=w224-h298-k-no-pi-5.5144696-ya359.77493-ro0-fo100,Thursdays&nbsp;,No-frills counter-serve establishment serving New York-style slices &amp; pies since 1975. · Dine-in · Takeaway · No-contact delivery,11ddxqzhd4,,,,,,,,,
pizza restaurant,Joe’s Pizza,https://www.google.com/maps/place/Joe%E2%80%99s+Pizza/data=!4m7!3m6!1s0x89c25b15685ad3a9:0x8f6425b4629f362d!8m2!3d40.7100842!4d-74.007677!16s%2Fg%2F11fj9g3q0r!19sChIJqdNaaBVbwokRLTafYrQlZI8?authuser=0&amp;hl=en&amp;rclk=1,"PX6R+2W New York, USA","PX6R+2W New York, USA",,,http://joespizzanyc.com/,+1 212-267-0860,"124 Fulton St, New York, NY 10038, United States",,,,,,12,https://lh5.googleusercontent.com/p/AF1QipN2QtUnlbr1gQkRapkWsRE0oyhd9Fw4dbm5AQtf=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNpMaiBuKRBNT6b8EEXuMkMKA6QuuY2RDFYM2Bb=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPvGs8-vYKD9vcDs5vdmFIx0dSN0WrUCZID69pi=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipOn0vJhAF0j0zSNlqTI9T7MwHFkaC9imgYwW8Vu=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipNhwhzgKqWtF6NiesJ8YA-I95TC5NPWuOL2AlUm=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNXAbRvEv_lfXPzgGDse0WAwkT9pfiHFNVTLS9N=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNzIf-m93QFVcTDm3oABYjfw9fPbimjkr3YMJGH=w402-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipM7YTCUUPPZbCi0WpVgco1Hj0LNY50EAI9pWV3r=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipN2vHzmiUvHagEhcrl4vj-J0VsophSQYPZ6cFVb=w395-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMHP_gWqfDPKb4JLEZdEHQLzfgk8xprGuJzfGiI=w395-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNhwhzgKqWtF6NiesJ8YA-I95TC5NPWuOL2AlUm=w529-h298-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=KAy7SzRN5M6EjaXb3lPHSw&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=173.97032&amp;pitch=0&amp;thumbfov=100,Open ⋅ Closes 4 am ,"Outpost of a longtime family-owned, counter-service pizzeria serving classic pies and slices. · Dine-in · Takeaway · No-contact delivery",11fj9g3q0r,,,,,,,,,
pizza restaurant,Famous Original Rays Pizza,https://www.google.com/maps/place/Famous+Original+Rays+Pizza/data=!4m7!3m6!1s0x89c25901abb85ef3:0xe1d6ea1b9a649986!8m2!3d40.7632138!4d-73.9813684!16s%2Fg%2F11g0w898gz!19sChIJ8164qwFZwokRhplkmhvq1uE?authuser=0&amp;hl=en&amp;rclk=1,"Q279+7F New York, USA","Q279+7F New York, USA",,,https://rayspizza.com/,+1 212-974-9381,"831 7th Ave, New York, NY 10019, United States",,,,,,10,https://lh5.googleusercontent.com/p/AF1QipOhGQSE8__p4kPlyQgHS9h-La927klElBp-gfLh=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMpnrAWzj7pQSxlugWDhw5QlSsroykXdvnOU1vd=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPZJPcVZffmtYNbjHZxvSA_6FQHtozsEafb9b8F=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPl9krp8jiudgCPeZHlbswQXz3ZMz3cHWmTyDGg=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOdnMWJHIDyKNUQDy_dm5x-D46lxfZXs4Kq-Rap=w240-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNQnJnAsdaaoEoWKVUfngcdVE0frCQOG87MLigr=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipNJDldEtCBgYX6krjZ-Nu4Rn3PGsEuY9mw2p0P7=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMtYjv_xPQ4pvmzmy5ZG-u4zG3T0LwGWoMfseN5=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPyDOPwaTkLK8J3EfBwOIwPnrGVMxose8VNjfwg=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMUijOv_eGNweKhAOxRLAJ02LVjDETq3afyW0fT=w224-h298-k-no-pi-10-ya8.699993-ro-0-fo100,Open ⋅ Closes 1 am ,,11g0w898gz,,,,,,,,,
pizza restaurant,Little Italy Pizza,https://www.google.com/maps/place/Little+Italy+Pizza/data=!4m7!3m6!1s0x89c259a84e78948f:0xa9040bd0862b19bb!8m2!3d40.747607!4d-73.9848854!16s%2Fg%2F1tcx7ycp!19sChIJj5R4TqhZwokRuxkrhtALBKk?authuser=0&amp;hl=en&amp;rclk=1,"P2X8+22 New York, USA","P2X8+22 New York, USA",,,https://www.littleitalypizza.com/,+1 212-481-5200,"2 E 33rd St, New York, NY 10016, United States",,,,,,11,https://lh5.googleusercontent.com/p/AF1QipOr-3iEPkETtdVsCZZGrwA9C591hd29zD45ZhvO=w597-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOquoGq-SzMbiDiLxboAd9ZA6KPxLE9urkAbFe_=w224-h313-k-no|https://lh5.googleusercontent.com/p/AF1QipOaG4ElbcXvGwSLj9r9IoK-p9hxi2qX-U94uUs=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipM-9XZ7dwBBydRtKUMoi2FystAdYwuNU7eyGgoj=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNKHjTihmBulyviypK1lCpK2Scd_XM8Cevh3wSg=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPPsHABemR8mlBnCDnzW-AleLh2pqaac738ElRD=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOogVke_ODeU4lOFfmmGdMQquGuwvvemhksTA8b=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipP6DZKWEiZ3TOedUYSTOI8o8GqpiqKbF69x6t5l=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipOPyYs8YObutASOmSZmaa8a_tjIFBSlBh2yX_E=w246-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMYP8EtWB_x5duOWQCdDqyqMnzRz_PHLm9AUj3_=w478-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNVPmamgG1bi-XuPPVYtcGj2KmzS88oL8tIPfNC=w224-h298-k-no-pi5.157949-ya70.08957-ro-6.004111-fo100,Thursdays&nbsp;,"Slices on-the-go, New York-style pies &amp; calzones in a counter-service Midtown setting. · Dine-in · Takeaway · Delivery",1tcx7ycp,,,,,,,,,
pizza restaurant,Artistic Pizza,https://www.google.com/maps/place/Artistic+Pizza/data=!4m7!3m6!1s0x89c25981fd329ee9:0xbd4c3e9a638fbb03!8m2!3d40.7306811!4d-74.0004176!16s%2Fg%2F11h5vg0y82!19sChIJ6Z4y_YFZwokRA7uPY5o-TL0?authuser=0&amp;hl=en&amp;rclk=1,"PXJX+7R New York, USA","PXJX+7R New York, USA",,,https://artisticpizzany.com/,+1 917-261-5435,"123 W 3rd St, New York, NY 10012, United States",,,,,,9,https://lh5.googleusercontent.com/p/AF1QipNNhV9EFPXmPKs31gPReS2DZsSk_iyW529aoH2I=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMbO8e_mjlYSKYboxO81aCohq6P7qD1A79nREl0=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPOSN-yhHnSXa8RV4BmRg4_09UvueMXsvPOxWF5=w224-h398-k-no|https://lh5.googleusercontent.com/p/AF1QipMM_1vgNLlVB7diL9X755ezUBIuBUqCihZlA5mr=w395-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipME0JDb1bt6yyHN0bMz5MiIIUMWUEU00h5_JznI=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMYBtfFGNHQTrHSSPksS9xjhFinnEwdUMc-Iq3b=w447-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNQuc_rNN9vWadB0LA2S2srCaoJ0XPVJYAuWbX7=w290-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipN_66wzRBfHiMseze7AIIy3YkjZW6JY2ftyz1GL=w447-h298-k-no|https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=rYD22IqJNfLisZPuNCBMoQ&amp;cb_client=maps_sv.tactile.gps&amp;w=224&amp;h=298&amp;yaw=26.531727&amp;pitch=0&amp;thumbfov=100,Open ⋅ Closes 2 am ,"No-frills pizza joint turning out classic &amp; creative pies &amp; slices, including vegan options. · Dine-in · Kerbside pickup · No-contact delivery",11h5vg0y82,,,,,,,,,
pizza restaurant,Little Italy Pizza,https://www.google.com/maps/place/Little+Italy+Pizza/data=!4m7!3m6!1s0x89c2592700e8961f:0x40d3e85b6b87e7c4!8m2!3d40.7597869!4d-73.9837492!16s%2Fg%2F11kxkcl_ph!19sChIJH5boACdZwokRxOeHa1vo00A?authuser=0&amp;hl=en&amp;rclk=1,"Q258+WG New York, USA","Q258+WG New York, USA",,,https://www.littleitalypizza48thst.com/?utm_source=gbp,+1 646-360-2346,"167 W 48th St, New York, NY 10036, United States",,,,,,10,https://lh5.googleusercontent.com/p/AF1QipPvFz03pcFUHwk7t4xvmboDvaNwKcoHePrq7wKV=w638-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMDbsOfVW15TazHDFxiPUsKh1tfwvLujWLY9FDv=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPJ3C6dtriB_9dyk7RFqPZZ29pbFfpmfJedjyEU=w529-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNQM89tym2BmQf8RYdNovZLBpsO7ZGLs0bp8woX=w580-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMfVEZzt4UZj0_RbwtQsLyWzdAXI5zQTq_xrn3g=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNLxI5JpnEQiBjvSs4DdWwllJeKxULJHmLKfjlL=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipM3P7DZZ56TjXbTKEXKouPD449oKdJosjIL67VR=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipNKfRvxGwkv9p2eu0vaBiluZbyQODVyy6iR_yDt=w397-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipMfVEZzt4UZj0_RbwtQsLyWzdAXI5zQTq_xrn3g=w224-h298-k-no|https://lh5.googleusercontent.com/p/AF1QipPP1r-RFT82MFOZT5TkS9tuIrgCzgqDBwtYTm39=w224-h298-k-no-pi-0.11254019-ya179.88747-ro0-fo100,Open ⋅ Closes 4 am ,,11kxkcl_ph,,,,,,,,,